nom,prenom,statut,bio,bio actuel,copyright,notes,sites,selection
Arégui,Matthias,Illustrateur,,,,http://revuefeuilleton.com/files/article_65_thumbnail_fr.jpg,,
Arfi,Fabrice,Auteur,"Journaliste autodidacte, il intègre à dix-huit ans, le baccalauréat en poche, le quotidien Lyon Figaro ; comme rédacteur pour la rubrique “culture” tout d’ abord, puis en tant que chroniqueur judiciaire. Fabrice Arfi travaille ensuite pour l’ A.F.P. avant de cofonder l’ hebdomadaire Tribune de Lyon. Après un passage par les rédactions du Parisien/Aujourd’ hui en France et du Monde, il rejoint le service “enquête” de Mediapart. A l’ origine de nombreuses révélations sur les affaires Woerth-Bettancourt et Karachi, il a publié, en collaboration avec Fabrice Lhomme, *Le Contrat*. *Karachi, l’ affaire que Sarkozy* voudrait oublier (Stock, 2010).",,,http://revuefeuilleton.com/files/author_132_image_fr.jpg,,
Armengaud-Wurmser,Louis,,"Louis Armengaud Wurmser est né en 1986 à Paris. Il hérite de ses parents artistes le goût de l'écriture, mais aussi celui de la déambulation. Khâgneux puis diplômé de l'ESSEC, il fait un détour d'un an à Londres, avant une étape de deux ans à la direction du mécénat du Louvre. Aujourd'hui, il largue définitivement les amarres : auteur, traducteur et journaliste indépendant, il finalise son premier roman et développe plusieurs projets de scénarios.  ",,Photographie : DR,http://revuefeuilleton.com/files/author_181_image_fr.jpg,,
Aronis,Claude,Auteur,"La seule infidélité qu’il fait à Bruxelles, où il est né et réside, c’est pour se rendre à Waterloo, là où est le club de son cœur. Passionné de rugby, son éclairage sur le rugby belge est un témoignage de plus de 35 saisons sur et au bord des terrains (boueux à ses débuts et synthétiques actuellement). Sa passion a trouvé de manière toute légitime sa place dans sa librairie à Uccle, où il a développé un rayon unique en Belgique, dédicacé exclusivement à ce beau sport.",,,,,
Atlan,Corinne,Traducteur,"Partie au Japon en transsibérien à  l'âge de 20 ans, elle est rentrée en France en faisant un détour par le Népal et le Tibet, et cela lui a pris un certain temps  : plus de 15 ans, en fait. Depuis, elle a traduit une cinquantaine de romans japonais (dont une dizaine de Haruki Murakami), et cela prend beaucoup de temps, aussi. Elle est  également l'auteur d'un roman, "" Le Monastère de l'aube"" (Albin Michel) qui vient d'être réédité chez Picquier Poche.Elle partage actuellement sa vie entre Paris et Kyoto.<br />Dernière traduction parue : Haïkus du temps présent, de Madoka Mayuzumi (éditions Picquier)<br />Prix Zoom Japon 2012 pour la traduction de La prière d'Audubon, de Kôtarô Isaka (éditions Picquier)",,,http://revuefeuilleton.com/files/author_93_image_fr.jpg,,
Aubel,Damien,Traducteur,Damien Aubel est né en 1976 et vit à Paris. Il est critique littéraire et de cinéma pour *Transfuge*.,,,http://revuefeuilleton.com/files/author_17_image_fr.jpg,,
Auchet,Marc,Traducteur,"Marc Auchet est professeur émérite à la Sorbonne. Il a introduit, traduit et annoté l’intégrale des *Contes et Histoires *d’Andersen dans la série « La Pochothèque » (2005). Il est Ambassadeur Andersen à l’occasion du bicentenaire de la naissance du conteur (2005) et il a obtenu le prix Andersen en 2010 pour ses travaux sur cet auteur.",,,http://revuefeuilleton.com/files/article_130_thumbnail_fr.jpg,,
Auster,Paul,Auteur,"Paul Auster est né en 1947 à Newark dans le New Jersey. Il a étudié la littérature à Columbia avant de s’installer quelques temps à Paris. Il vit aujourd’hui à Brooklyn avec sa femme, la romancière Siri Hustvedt. Passionné depuis toujours par le cinéma, il réalise plusieurs films, dont •Smoke• et •Brooklyn Boogie•. En France, toute son œuvre est publiée chez Actes Sud. Son dernier livre, •Chronique d’hiver•, est sorti cette année. <br />Épouse d’Hubert Nyssen, Christine Le Bœuf a collaboré avec lui à la création d’Actes Sud ; anglophone par tradition familiale, c’est tout naturellement qu’elle a été amenée à traduire certains des auteurs de la maison.",,,,,
"Badroudine Abdallah
& Mehdi Meklat",,Auteur,"Lorsqu’il fallait composer des équipes, on était les premiers des derniers. La balle filante, les coups de brasse foireux. Depuis, on a plaqué les terrains et les bassins pour former une paire de plumes. Toujours rougissants au BondyBlog, média créé après les émeutes de 2005. Et aussi, en vadrouille, chaque semaine sur France Inter, dans l’émission de Pascale Clark.",,,,,
Balaban,Judy,Auteur,"Judy Baladan Quine est l’ auteur de *The Bridesmaids – Grace Kelly Princess of Monac*o and *Six Intimate Friends* et siège, en tant que consultante, au sein de conseils d’administration de plusieurs organismes à but non lucratif, intervenant principalement dans les domaines des libertés civiles, de l’ éducation et de l’ aide aux anciens combattants.",,,http://revuefeuilleton.com/files/article_39_thumbnail_fr.jpg,,
Balahy,Thibault,Illustrateur,"Thibault Balahy est auteur de bd, dessinateur et enseigne les arts appliqués à Angoulême. Il sort un récit intitulé « La boîte » chez Alain Beaulet en juin 2009, dans la collection « Les petits carnets ». ""Dawson"" chez Viltis bd en 2010, un album réalisé avec le chanteur de Coup d'marron, Wilfried Hildebrandt. Il participe au feuilleton web Les autres gens. Son goût pour la musique l’amène à réaliser des pochettes de CD, affiches de concerts, concerts dessinés et des reportages graphiques lors de festivals. Il travaille aussi pour la presse et l'édition. Aime jouer avec un tampon.",,,http://revuefeuilleton.com/files/author_40_image_fr.jpg,"  son blog : <a href=""http://thibault-balahy.over-blog.com"" target=""_blank""><br />www.thibault-balahy.over-blog.com</a><br />son book : <a href=""http://thibaultbalahy.ultra-book.com""><br />www.thibaultbalahy.ultra-book.com</a>",
Barnes,Julian,Auteur,"Après des études de lettres modernes à l’université d’Oxford, Julian Barnes travaille comme lexicographe pour l’Oxford English Dictionary. Il devient ensuite critique littéraire et critique de télévision. Il a écrit de nombreux romans, des recueils de nouvelles et des essais. Entre autres récompenses, il a reçu le Prix Médicis essai en 1986 pour •Le Perroquet de Flaubert•, ainsi que le prix Femina étranger pour Love etc. <br />En 2011 il reçoit le David Cohen Prize pour l’ensemble de son œuvre et le prestigieux Man Booker Prize pour son roman •Une fille, qui danse• (Mercure de France). Son dernier texte, •Par la fenêtre•, vient de paraître au Mercure de France.","Né à Leicester le 19 janvier 1946, frère cadet du philosophe Jonathan Barnes, Julian Barnes débute en 1977 une carrière de journaliste pour le *Times Literary Supplement* et pour la *New Review*. En 1980, il publie un premier roman, *Metroland*, et sous le pseudonyme de Dan Kavanagh, un premier roman policier, *Duffy*. Récompensée en 1986 par le Prix Médicis pour *Le Perroquet *de Flaubert, l’ œuvre de Julian Barnes – qui mêle fictions et essais – n’ a de cesse d’ interroger les rapports qu’ entretiennent invention romanesque et réalité. Francophile, l’ écrivain est aussi traducteur et scénariste occasionnel de l’ œuvre d’ Alphonse Daudet. Il a reçu en 2000 le Man Booker Prize pour son roman *The Sense of Ending*.     <a href=""http://www.guardian.co.uk/books/audio/2010/dec/08/julian-barnes-ernest-hemingway-podcast?popup=true"" target=""_blank"">Julian Barnes lit *Hommage à Hemingway*.</a>",Photographie : © Jacques Sassier ,,,
Basse,Pierre-Louis ,Auteur,"Pierre-Louis Basse est du pays des livres, et du sport. Flâneur, d’une rive à l’autre. Fils de professeur de gymnastique, il rejoint Europe 1 en 1987, après des études d’histoire et de philosophie. Grand reporter, il couvre les plus grands événements sportifs. Mais jamais un voyage sans les livres. Biographe de Guy Môquet, de Cantona, ami de Julien Gracq et du poète Alexandre Romanès. Vingt livres au compteur. Mais l’aventure du sport toujours dans le viseur. Il a publié en 2012 •Gagner à en mourir• (Éditions Robert Laffont).
",,,,,
Batella,Fausto,Auteur,"Fausto Batella dirige et collabore à un certain nombre de magazines portant sur l’économie et la finance. Il a publié plusieurs ouvrages sur le football et commente les matchs de championnats pro des universités américaines pour la télévision italienne.
",,,,,
Bearman,Joshua,Auteur,"Après ses débuts dans les colonnes du tabloïd *LA Weekly*, il publie des articles dans les pages de* Rolling Stone*, *Harper’s*, *The New York Times*, *The Believer*, et collabore à l’émission de radio *This American life.* “The Great Escape” — un papier consacré à la crise des otages américains en Iran au tournant des années 80 —, publié dans *Wired* en 2007, ouvre à Joshua Bearman les portes du cinéma. L’article sera adapté à l’écran par Ben Affleck : le film *Argo* est sorti en salle en 2012. Joshua Bearman poursuit aujourd’hui son métier de journaliste tout en travaillant à l’écriture de scénarios.",,,http://revuefeuilleton.com/files/article_190_thumbnail_fr.jpg,,
Beauchamp,Cari,Auteur,"Auteur de cinq essais parmi lesquels figurent *Without Lying Down: Frances Marion and the Powerful Women of Early Hollywood* et *Joseph P. Kennedy Presents*, Cari Beauchamp a reçu plusieurs prix récompensant son travail. Elle écrit aussi pour divers magazines et figure parmi les membres de l’ Académie des Arts et des Sciences du Cinéma.",,,http://revuefeuilleton.com/files/author_60_image_fr.jpg,,
Bégout,Bruce,Auteur,"Philosophe, écrivain et traducteur né en 1967 à Talence, il est l’auteur d’essais remarqués qui explorent la ville américaine et ses non-lieux (Zéropolis, Allia, 2002 ; L’Eblouis­sement des bords de route, Verticales, 2004). Bruce Bégout est Maître de conférences à l’Université Bordeaux 3. Il élabore au fil des ans une phénoménologie du monde quotidien originale, inspirée par l’œuvre de Husserl (L’Enfance du monde : Husserl, La Transparence, 2007). Avec Sphex (L’Arbre vengeur, 2009) et Le Park (Allia, 2010), l’écrivain fait une incursion plus avant dans l’espace de la fiction, sans pour autant perdre de vue ses thèmes de prédilection.",,,http://revuefeuilleton.com/files/author_88_image_fr.jpg,,
Ben Cramer,Richard ,Auteur,"Le baseball et le journalisme ont toujours été liés pour Richard Ben Cramer. C’est après avoir quitté l’équipe de baseball de son lycée qu’il commence à écrire pour la gazette des élèves, •Trapezoid•. Après des études de journalisme à Columbia, il débute sa carrière au •Baltimore Sun•. Ses reportages au Moyen-Orient pour •Esquire• et •Rolling Stone•, lui valent d’obtenir en 1979 le prix Pulitzer. Grand •fan• de l’équipe des Yankees, il n’oubliera jamais sa première passion sportive, à laquelle il consacra deux livres, l’un sur Jo DiMaggio, l’autre sur Ted Williams. Richard Ben Cramer est mort en janvier 2013. ",,Photographie : © D.R.,,,
Benahmed Daho,Yamina,Auteur,"Yamina Benahmed Daho est professeure de français, son premier roman •Rien de plus précieux que le repos• est assez représentatif de ses goûts, elle dit elle-même aimer les cow-boy, la musique et le foot (surtout le fc Barcelone). Elle a coécrit l’ouvrage •14 femmes, Pour un féminisme pragmatique• (Gallimard, 2007). Elle a participé à l'ouvrage •La Politique par le sport• (Denoël, 2009) ainsi qu'à •Femmes et sport•, •Regards sur les athlètes, les supportrices et les autres• (hélium, 2009). Son dernier livre, •Poule D•, est paru aux éditions Gallimard, dans la collection L'arbalète.",,Photographie : © Catherine Hélie,,,
Beneitez,Mehdi,Illustrateur,"Dessinateur, sérigraphe et musicien autodidacte.",,,http://revuefeuilleton.com/files/author_197_image_fr.jpg,,
Berger,John,Auteur,"À quatre-vingt-huit ans, cet auteur 
britannique aux multiples casquettes, 
se définissant avant tout comme un
 *storyteller*, reste un homme engagé,
 observateur invétéré des mutations
 du monde. Selon John Berger, l’art et 
les mots n’ont pas valeur d’ornement
 mais recouvrent des moyens de 
résistance très concrets pour faire 
face aux désordres du monde. Lauréat
 du Booker Prize en 1972 pour son 
roman *G*, son essai intitulé *Voir le
 voir*, réédité aux éditions B42 en 2014,
 est aujourd’hui considéré comme 
un classique de l’analyse visuelle.
 Il publie régulièrement dans 
la presse internationale, dont
 *Le Monde diplomatique*.",,,,,
Bergman,Ronen,Auteur,"Ancien collaborateur du journal *Haaretz*, ce journaliste d’ investigation est aujourd’ hui analyste politique et militaire pour le quotidien israélien *Yediot Aharonot*. Son expertise dans le domaine de la sécurité au Moyen-Orient lui vaut une reconnaissance internationale. Devenu membre du barreau israélien après avoir soutenu une thèse à l’ université de Cambridge consacrée au Mossad, Ronen Bergman est un fervent défenseur de la liberté d’ expression et d’ information dans son pays. Auteur remarqué de *The Secret War With Iran* (éd. Simon & Schuster, 2008), il publie des articles dans les plus grands journaux du monde.",,Portrait : © Ronen Bergman,http://revuefeuilleton.com/files/author_155_image_fr.jpg,,
"Bernard 
",Fred,Auteur,"Fred Bernard est né en 1969 à Beaune, en Bourgogne. À l’école Émile-Cohl de Lyon, il fait la connaissance de son complice François Roca, avec qui il publie vingt albums, dont seize chez Albin Michel Jeunesse, lesquels ont reçu plusieurs prix. Il a également publié récemment •On nous a coupé les ailes• avec Émile Bravo et •Monsieur Moisange• avec Gwendal Le Bec. En BD adulte, il écrit et illustre une saga de plusieurs tomes, “Jeanne Picquigny”, chez Casterman, ou •Les Chroniques de la vigne• chez Glénat. Il vit à Paris.",,,,,
Bernier-Monod,Agathe,Traducteur,"Agathe Bernier-Monod est née à Paris en 1986. Elle a étudié l'allemand, la littérature et l'histoire à la Freie Universität de Berlin et à l'ENS de Lyon. Berlinoise d'élection, elle s'attelle  actuellement à une thèse sur la première vague du féminisme en Allemagne.",,,http://revuefeuilleton.com/files/author_94_image_fr.jpg,,
Bernos,Maud,Photographe,"Fascinée par l’humain et plus particulièrement par sa force de vie, Maud souhaite retranscrire à travers ses portraits sans artifice et sans décor l’intensité, l’énergie et la détermination qui habitent les vingt •skippers• ayant franchi la ligne de départ du dernier Vendée Globe. Réaliser ces portraits intenses une fois les navigateurs revenus sur Terre est donc le synopsis de départ de l’artiste, où sport et photographie fusionnent dans un projet intemporel en noir et blanc. Un projet soutenu par la Fondation d’Art Oxylane.",,Photographie : © Véronique Vial,,,
Berréby,Gérard,Auteur,,,,http://revuefeuilleton.com/files/article_169_thumbnail_fr.jpg,,
Beunat,Natalie,Traducteur,"Natalie BEUNAT est née en 1960. Titulaire d’une thèse de doctorat sur Raymond Chandler et Dashiell Hammett (Paris III – Sorbonne Nouvelle), elle a publié sur ce dernier un essai : Dashiell Hammett, parcours d’une oeuvre (éditions Encrage, 1997).<br />Editrice free-lance de deux collections de romans policiers pour enfants (« Souris Noire » et « Rat Noir », aux éditions Syros / Nathan), elle est traductrice de l’anglais pour plusieurs éditeurs (Fleuve Noir, Pocket, Rivages, Série Noire). Elle s’est spécialisée dans le roman noir américain et a notamment signé plusieurs préfaces et articles sur le sujet, essentiellement sur Dashiell Hammett.<br /><br />Elle a traduit en particulier Dashiell Hammett, mon père (aux éd. Rivages), la correspondance inédite de Hammett : La mort c’est pour les poires (2002) et Interrogatoires (les minutes des procès maccarthystes ; 2009) aux Éditions Allia, et a co-traduit avec Pierre Bondil les cinq romans de cet auteur (nouvelle traduction intégrale) pour Gallimard (coll° « Quarto » / octobre 2009).",,,http://revuefeuilleton.com/files/author_115_image_fr.jpg,,
Bhattacharjee,Yudhijit,Auteur,"Diplômé de l’Institut indien de technologie, Yudhijit Bhattacharjee quitte Bombay à vingt-six ans pour rejoindre les Etats-Unis. Après sa maîtrise de journalisme obtenue à Colombus (Ohio), il devient, en 2003, rédacteur pour la prestigieuse revue* Science*. En 2008, sa recherche sur les lésions cérébrales provoquées par les explosions sur les champs de bataille a obtenu le prix de la National mental health association, récompensant le meilleur article de rédaction scientifique. Publié dans *Wired*, le *New York Times*,*The Atlantic*, le travail de Bhattacharjee se concentre sur l’analyse critique des politiques de recherche scientifique.",,,http://revuefeuilleton.com/files/author_69_image_fr.jpg,,
Bilal,Enki,Illustrateur,"Enki Bilal est né en 1951 à Belgrade, alors capitale de la Yougoslavie. Enfant, il rejoint son père exilé à Paris où il apprend parfaitement le français. Connu pour ses bandes dessinées de science-fiction, Bilal invente en 1992 dans son album •Froid Équateur• le chessboxing, qui deviendra une dizaine d’années plus tard un véritable sport, mêlant alternativement rounds d’échecs et de boxe. Il a remporté plusieurs prix, dont celui d’Angoulême. 
",,,,,
Bilous,Alexandre,Auteur,Alexandre Bilous a été pendant des années correspondant pour la France du quotidien italien *Il Manifesto.*,,,http://revuefeuilleton.com/files/author_232_image_fr.jpg,,
Bissell,Tom,Auteur,"Agé de vingt-deux ans, en 1996, il se rend en Ouzbékistan en tant que bénévole du *Peace corps*. De retour à New York, il devient éditeur avant de se consacrer à l’ écriture et au journalisme. Tom Bissell collabore au *Harper’ s Magazine*, à *Slate* et au* New York Times* sans cesser de voyager. Il réalise en Irak et en Afghanistan des reportages pointant les errements de l’ administration Bush. Passionné par les questions de politique internationale, thème récurrent de ses articles et fictions (*Dieu vit à Saint-Pétersbourg*, éd. Albin Michel, 2007), Tom Bissell est aussi auteur d’ écrits remarqués consacrés aux films populaires et aux jeux vidéo.",,,http://revuefeuilleton.com/files/article_110_thumbnail_fr.jpg,,
Bitoun,Lazare,Traducteur,"Lazare Bitoun enseigne la littérature américaine et la traduction à l'université de Paris 8. Il a traduit les romans de plusieurs auteurs parmi lesquels Philip Roth, Chang Rae Lee, John Haskell, Apamanyu Chatterjee et Robert Cohen.",,,http://revuefeuilleton.com/files/author_192_image_fr.jpg,,
Blanc,Fanny,Illustrateur,"Fanny Blanc a grandi en Isère, et depuis un diplôme en illustration de l’école des Arts Décoratifs de Strasbourg, elle vit à Lyon. Les images du passé et l’imagerie populaire la fascinent. C’est de ces univers que se nourrit souvent son imaginaire. En parallèle de projets éditoriaux, elle travaille pour la presse.
Le sport l’intéresse plus dans sa capacité à créer un considérable enthousiasme collectif et dans une pratique de loisir amateur universel que dans ses aspects performatifs. Elle a un engouement tout particulier pour le cyclisme et pratique régulièrement la randonnée à vélo.
",,,,,
Blexbolex,,Illustrateur,,,,http://revuefeuilleton.com/files/article_159_thumbnail_fr.jpg,,
Blitzer,Jonathan,Auteur,"Membre de la rédaction du *New Yorker*, 
cet ancien étudiant en philosophie,
 amateur de jazz et de basketball,
 est journaliste indépendant, critique et traducteur. Il a vécu en Argentine,
 à Madrid, à Lisbonne, avant de s’établir 
à New York. Jonathan Blitzer a publié
 de nombreux articles, notamment dans
 *n + 1*, *The Atlantic*, le *New York Times*, *
The Nation*, le *Wall Street Journal*, et
 dans le magazine en ligne *Words Without
 Borders*. La littérature contemporaine,
 l’actualité politique et culturelle de 
l’Amérique latine et les questions de 
politique judiciaire comptent parmi
 ses sujets de prédilection.",,,,,
Blondel,Félix,Illustrateur,Illustrateur et auteur de bandes dessinées. Vit et travaille à Paris.,,,http://revuefeuilleton.com/files/author_233_image_fr.jpg,<br />http://felixsander.tumblr.com/,
Bly,Nellie,Auteur,"Elizabeth Jane Cochrane, dite Nellie Bly est née le 5 mai 1864 à Cochran’s Mills dans le Comté d’Armstrong (Pennsylvanie) et morte le 27 janvier 1922 à New York. Figure légendaire de la presse américaine, première femme à avoir réalisé un tour du monde sans être accompagnée par un homme pour les besoins d’un reportage. L’intrépide Nellie Bly, pionnière du reportage clandestin, fait de l’infiltration sa marque de fabrique, que ce soit dans un asile ou dans une fabrique de conserves.",,,,,
Bollet,Sacha,Auteur,"Journaliste et réalisatrice indépendante, Sacha Bollet s’ intéresse à tout ce qui a trait à la mer, l’ environnement et la science. Elle a travaillé pour *Thalassa*, a tenu le carnet de bord de l’ expédition Tara océans et coréalise en ce moment avec Benoît Demarle un documentaire pour France 5 sur la construction d’ une ville écologique expérimentale à Abu Dhabi.",,,http://revuefeuilleton.com/files/article_108_thumbnail_fr.jpg,,
Bonetti,Flavio,Traducteur,"Flavio Bonetti est originaire de la région de Bologne en Italie. Ancien élève de l’ENS de Lyon et diplômé de Sciences Po Paris, Flavio est passionné de littérature, de politique et de cuisine. Il contribue pour* Feuilleton* à la traduction des textes en langue italienne.",,,http://revuefeuilleton.com/files/author_47_image_fr.jpg,,
Bordas,Camille,Traducteur,,,,http://revuefeuilleton.com/files/article_166_thumbnail_fr.jpg,,
Bosc,Adrien,Auteur,,,,http://revuefeuilleton.com/files/author_59_image_fr.jpg,,
Boulin,Jean-Eric,Traducteur,,,,http://revuefeuilleton.com/files/article_57_thumbnail_fr.jpg,,
Boulissière,Mélody,Illustrateur,"Née en 1991, elle a grandi en banlieue parisienne et est étudiante aux Arts déco de Paris en cinéma d’animation. En 2012, elle remporte le Prix Graphique de L’Institut Charles Perrault. Mélody est inspirée par la bande dessinée et les voyages.",,,http://revuefeuilleton.com/files/author_179_image_fr.jpg,"<a href=""http://cargocollective.com/melodyboulissiere""><span style=""text-decoration: underline;"">http://cargocollective.com/melodyboulissiere</span></a>  <a href=""http://www.melooo.com/""><span style=""text-decoration: underline;"">www.melooo.com/</span></a>",
Boutin,Anne-Lise,Illustrateur,"Anne-Lise Boutin est diplômée de lʼE.S.A.A Duperré en Textile, puis des Arts Décoratifs de Paris où elle a développé un travail sur “la mise en images de faits-divers”. Depuis 2001, elle partage son temps entre lʼillustration et lʼenseignement dans des écoles dʼArt.<br />Elle travaille pour la presse quotidienne (*Libération*,* Le Monde*, *The Guardian.*..) ainsi que pour lʼédition (couvertures de roman pour les editions Jʼai Lu, Fayard, Hatier...).",,,http://revuefeuilleton.com/files/author_45_image_fr.jpg,,
Bowden,Marc,Auteur,"Rédacteur à Vanity Fair, il a fait ses gammes au Philadelphia Inquirer. Correspondant national pour The Atlantic Monthly, Mark Bowden est également contributeur occasionnel à la National Public Radio et professeur auxiliaire au Loyola College, dans le Maryland, où il enseigne l’écriture créative et le journalisme. Le livre Black Hawk Down – paru en France sous le titre La Chute du faucon noir (Plon, 2002) – lui a valu une reconnaissance internationale. Mark Bowden a ensuite travaillé auprès de Ridley Scott pour son adaptation au cinéma. Primé à de nombreuses reprises, son travail apparaît aussi dans le New Yorker, le New York Times, Rolling Stone…",,,http://revuefeuilleton.com/files/author_95_image_fr.jpg,,
